serial,RA,DEC,Vmag
1805,5.460805556,34.47583333,5.07
2508,6.793638889,-8.998333333,5.07
2609,7.675138889,87.02,5.07
3280,8.30525,-65.61333333,5.07
3779,9.532666667,9.715833333,5.07
5316,14.24916667,-57.08583333,5.07
5834,15.65630556,36.63583333,5.07
5977,16.07280556,-11.37305556,5.07
6402,17.25577778,-26.60138889,5.07
6938,18.53388889,-45.75722222,5.07
7688,20.11483333,23.61444444,5.07
144,0.602305556,54.16861111,5.08
1622,5.102361111,58.9725,5.08
1787,5.408027778,-0.891388889,5.08
1897,5.589694444,-5.416111111,5.08
3035,7.790277778,-38.51111111,5.08
3240,8.232888889,-36.3225,5.08
3898,9.832527778,-45.73277778,5.08
3976,10.10313889,-47.37,5.08
4145,10.56691667,-23.74527778,5.08
4146,10.58,6.953611111,5.08
4164,10.60563889,-59.56472222,5.08
4192,10.72361111,23.18833333,5.08
4288,11.014,39.21222222,5.08
4423,11.47641667,-42.67416667,5.08
5312,14.21277778,-27.26111111,5.08
6185,16.60380556,52.92444444,5.08
6388,17.15925,40.77722222,5.08
6371,17.17841667,-44.5575,5.08
7145,18.95569444,-20.65638889,5.08
8356,21.88438889,25.925,5.08
8351,21.88827778,-13.55166667,5.08
8615,22.59613889,73.64305556,5.08
8656,22.73486111,41.81916667,5.08
8866,23.31852778,-13.45888889,5.08
8893,23.38461111,12.31388889,5.08
9036,23.87480556,19.12027778,5.08
136,0.5455,-63.03111111,5.09
1015,3.379222222,20.74194444,5.09
1046,3.500055556,55.45194444,5.09
1180,3.819777778,24.13666667,5.09
2261,6.170666667,-74.75305556,5.09
3116,7.955111111,-44.10972222,5.09
3350,8.460138889,-53.08861111,5.09
3881,9.809833333,46.02111111,5.09
4119,10.50486111,-0.636944444,5.09
4395,11.38941667,-18.78,5.09
5058,13.4355,-39.75527778,5.09
5664,15.28241667,-60.9575,5.09
5891,15.92488889,-68.60305556,5.09
7248,19.11627778,11.07138889,5.09
8311,21.75008333,-9.0825,5.09
9087,0.030388889,-3.0275,5.1
563,1.955861111,17.8175,5.1
1105,3.702583333,63.21666667,5.1
1230,4.167444444,80.69861111,5.1
1547,4.85625,18.83972222,5.1
2395,6.560527778,-1.220277778,5.1
2748,7.225666667,-44.63972222,5.1
2795,7.365777778,20.44361111,5.1
2862,7.439416667,-51.01833333,5.1
3527,8.842638889,-46.52916667,5.1
4246,10.89291667,54.585,5.1
4663,12.26672222,14.89888889,5.1
5006,13.28141667,-31.50611111,5.1
5392,14.40313889,5.82,5.1
6794,18.14802778,20.04527778,5.1
6862,18.37183333,-38.65694444,5.1
7119,18.91197222,-15.60305556,5.1
7319,19.30902778,1.085277778,5.1
7679,20.08597222,19.99111111,5.1
7900,20.6675,-18.13861111,5.1
8277,21.65925,2.243611111,5.1
8488,22.27405556,-41.6275,5.1
8481,22.33375,-80.43972222,5.1
8766,23.04341667,42.75777778,5.1
558,1.906111111,-42.49694444,5.11
873,2.954805556,31.93416667,5.11
934,3.060222222,-59.73777778,5.11
1177,3.825722222,33.09138889,5.11
1214,3.894138889,-34.73222222,5.11
1451,4.569888889,-8.231388889,5.11
2064,5.831555556,-66.90111111,5.11
2790,7.310611111,-36.74277778,5.11
3123,7.984916667,-23.31055556,5.11
3753,9.438361111,-53.37916667,5.11
3860,9.564777778,-80.94138889,5.11
4401,11.38938889,-64.955,5.11
4532,11.81252778,-26.74972222,5.11
5551,14.94555556,-62.78083333,5.11
5800,15.5875,39.01,5.11
5895,15.85433333,-3.090555556,5.11
6401,17.25583333,-26.60277778,5.11
7418,19.51258333,27.96527778,5.11
7560,19.85044444,10.41555556,5.11
7846,20.56530556,-44.51611111,5.11
7943,20.80811111,-43.98861111,5.11
8284,21.66975,43.27388889,5.11
8428,22.08580556,62.28,5.11
8767,23.05827778,-34.74944444,5.11
9032,23.86844444,-82.01888889,5.11
46,0.241,-7.780555556,5.12
85,0.362861111,-20.05777778,5.12
433,1.493361111,-21.62944444,5.12
1381,4.39775,9.460833333,5.12
1657,5.112694444,-4.655,5.12
1673,5.145444444,-4.456111111,5.12
2511,6.895055556,68.88833333,5.12
3163,8.084583333,13.11805556,5.12
3692,9.273083333,-44.26583333,5.12
3817,9.562361111,-49.005,5.12
4178,10.69905556,65.71638889,5.12
4851,12.77741667,16.5775,5.12
5386,14.38963889,8.446666667,5.12
5505,14.74977778,27.075,5.12
5925,15.94819444,-33.96638889,5.12
5966,16.02063889,17.81833333,5.12
6457,17.34838889,24.49944444,5.12
6460,17.40361111,-44.1625,5.12
6644,17.81366667,25.62277778,5.12
6877,18.35027778,28.87,5.12
6903,18.40383333,39.50722222,5.12
7295,19.19458333,56.85916667,5.12
7430,19.58536111,-10.56027778,5.12
7566,19.84277778,38.7225,5.12
7875,20.66738889,-60.54888889,5.12
8815,23.15875,8.677222222,5.12
152,0.612944444,44.48861111,5.13
366,1.24,-7.923055556,5.13
1895,5.587916667,-5.389722222,5.13
2649,7.060555556,10.95166667,5.13
2793,7.367388889,36.76055556,5.13
2927,7.621305556,-4.111111111,5.13
3244,8.226722222,-46.99194444,5.13
3306,8.431888889,7.564444444,5.13
3648,9.239055556,61.42333333,5.13
4338,11.14277778,-61.94722222,5.13
4441,11.52947222,-59.44222222,5.13
4794,12.59597222,-41.02194444,5.13
5691,15.24397222,67.34666667,5.13
6017,16.18388889,-29.41638889,5.13
6204,16.77777778,-67.10972222,5.13
7021,18.72969444,-38.32361111,5.13
7312,19.15272222,76.56055556,5.13
7625,20.02908333,-59.37611111,5.13
8516,22.35988889,-21.59833333,5.13
9069,23.98216667,-52.74583333,5.13
602,2.028444444,-44.71361111,5.14
724,2.467138889,-33.81111111,5.14
1061,3.506805556,11.33638889,5.14
1836,5.438694444,-58.9125,5.14
2130,6.057583333,19.69055556,5.14
2260,6.294916667,-16.81583333,5.14
2548,6.831833333,-46.61472222,5.14
2490,6.849194444,67.57194444,5.14
2652,7.014305556,-51.4025,5.14
2719,7.179861111,-48.93222222,5.14
3013,7.79175,33.41555556,5.14
3059,7.861666667,1.766944444,5.14
3262,8.334416667,27.21777778,5.14
3609,9.139888889,66.87333333,5.14
3627,9.155972222,22.04555556,5.14
3928,9.961416667,41.05555556,5.14
4646,12.20330556,77.61638889,5.14
4699,12.34880556,-13.56555556,5.14
5366,14.32569444,-2.265555556,5.14
6045,16.25425,-47.37222222,5.14
6944,18.52397222,-18.40277778,5.14
6970,18.584,-10.97722222,5.14
7053,18.73969444,39.61305556,5.14
7127,18.97677778,-60.20055556,5.14
7608,19.88816667,57.52361111,5.14
7947,20.77741667,16.12444444,5.14
8424,22.10055556,45.01444444,5.14
736,2.535055556,36.14722222,5.15
987,3.3105,50.22222222,5.15
2379,6.523055556,-12.39166667,5.15
3508,8.865777778,43.72666667,5.15
4327,11.12127778,-42.63861111,5.15
4442,11.53022222,-59.51583333,5.15
4475,11.61683333,-61.28333333,5.15
4487,11.63536111,-61.82638889,5.15
4600,12.061,-42.43416667,5.15
4703,12.36869444,-67.52194444,5.15
5023,13.30402778,49.68194444,5.15
5174,13.78233333,-36.25194444,5.15
5232,13.91169444,-1.503055556,5.15
5250,13.97530556,-24.97222222,5.15
5530,14.84477778,-15.99722222,5.15
5607,15.08863889,-41.06722222,5.15
5775,15.57702778,-28.04694444,5.15
6228,16.76386111,8.5825,5.15
6585,17.73575,-51.83416667,5.15
7287,19.22852778,2.293611111,5.15
7395,19.43586111,36.31777778,5.15
7741,20.25838889,23.50861111,5.15
7881,20.69919444,-66.76083333,5.15
8021,21.07861111,-77.02388889,5.15
349,1.185222222,31.42472222,5.16
378,1.296666667,3.614444444,5.16
743,2.633888889,72.81833333,5.16
3260,8.254416667,-62.91583333,5.16
3476,8.727861111,-49.82277778,5.16
3598,8.990027778,-59.08361111,5.16
4025,10.22516667,-66.37305556,5.16
4141,10.58602778,57.08277778,5.16
4913,12.95122222,-51.19861111,5.16
5667,15.26777778,-41.49111111,5.16
6677,17.88836111,40.00805556,5.16
6693,17.98477778,-30.25305556,5.16
6942,18.53927778,-39.70388889,5.16
7213,19.10552778,-52.34083333,5.16
7373,19.41616667,11.94444444,5.16
7385,19.42461111,19.79861111,5.16
7897,20.65691667,0.486388889,5.16
8055,21.08727778,-54.72722222,5.16
8178,21.38155556,6.811111111,5.16
8697,22.87336111,9.835555556,5.16
8826,23.19561111,8.72,5.16
104,0.470472222,44.39444444,5.17
321,1.137888889,54.92027778,5.17
685,2.372611111,55.84555556,5.17
875,2.943722222,-3.712222222,5.17
1383,4.394666667,-3.745555556,5.17
1996,5.766638889,-32.30638889,5.17
2049,5.848111111,-52.10888889,5.17
2662,6.997361111,-67.91611111,5.17
2683,7.07175,-56.74972222,5.17
3002,7.728305556,-40.93388889,5.17
3064,7.862861111,-13.89805556,5.17
3121,7.964388889,-45.57777778,5.17
3153,7.993777778,-60.58694444,5.17
3330,8.425277778,-51.72805556,5.17
3839,9.715888889,72.2525,5.17
4413,11.42866667,-63.97277778,5.17
4492,11.65816667,-65.39777778,5.17
4899,12.91022222,-57.16833333,5.17
5593,15.08005556,-64.03166667,5.17
5739,15.42983333,15.42805556,5.17
5746,15.47727778,1.842222222,5.17
5780,15.57405556,-9.183333333,5.17
7087,18.87766667,-52.1075,5.17
7468,19.61052778,44.695,5.17
7474,19.65322222,5.397777778,5.17
7770,20.31086111,34.98277778,5.17
8011,20.92686111,13.72138889,5.17
8324,21.71777778,72.32027778,5.17
82,0.352027778,37.96861111,5.18
84,0.358666667,-28.98166667,5.18
480,1.715527778,70.6225,5.18
812,2.749333333,12.44583333,5.18
1684,5.194888889,16.04555556,5.18
1928,5.662277778,25.89694444,5.18
2630,7.040222222,24.21527778,5.18
2999,7.777583333,37.5175,5.18
3044,7.828111111,-17.22833333,5.18
3588,8.981194444,-47.23472222,5.18
4191,10.72580556,46.20388889,5.18
4371,11.28816667,2.010555556,5.18
4567,11.93358333,-17.15083333,5.18
4617,12.1305,-75.36694444,5.18
4717,12.40513889,26.09861111,5.18
6729,18.02497222,21.59527778,5.18
7358,19.38080556,26.2625,5.18
7731,20.23736111,28.69472222,5.18
8076,21.10686111,-32.34166667,5.18
8171,21.32283333,64.87194444,5.18
8283,21.69247222,-14.0475,5.18
9006,23.78777778,-50.22666667,5.18
9031,23.85591667,-18.90888889,5.18
118,0.506305556,-23.78777778,5.19
235,0.835444444,-10.64444444,5.19
694,2.406916667,50.00666667,5.19
1314,4.278638889,53.61194444,5.19
1569,4.913027778,11.42611111,5.19
1953,5.531361111,-76.34111111,5.19
2469,6.699,-9.167222222,5.19
2805,7.402361111,40.67222222,5.19
3442,8.666,-53.055,5.19
4955,13.13161111,-10.74027778,5.19
5886,15.77777778,62.59944444,5.19
7647,19.99866667,37.04277778,5.19
8627,22.64416667,63.58444444,5.19
142,0.587472222,-3.592777778,5.2
695,2.375722222,-23.81638889,5.2
1268,4.110111111,27.6,5.2
1695,5.126111111,-63.39972222,5.2
2027,5.916055556,59.88833333,5.2
2220,6.247472222,19.15638889,5.2
2334,6.453833333,0.299166667,5.2
2420,6.647,39.9025,5.2
2492,6.741222222,-31.07055556,5.2
2639,7.032333333,-5.722222222,5.2
2666,7.067444444,-42.33722222,5.2
2715,7.26525,59.6375,5.2
3283,8.355833333,-36.48444444,5.2
3460,8.651444444,-70.38694444,5.2
3439,8.672027778,-40.26416667,5.2
3561,8.954138889,15.32277778,5.2
3575,8.992388889,32.41861111,5.2
3870,9.775472222,57.12805556,5.2
4461,11.60077778,69.32277778,5.2
5546,14.92627778,-60.11416667,5.2
5622,15.11044444,-16.25694444,5.2
5894,15.84491667,15.13361111,5.2
6107,16.37261111,33.79916667,5.2
6125,16.51372222,-61.63361111,5.2
6424,17.30019444,-24.28694444,5.2
7066,18.79138889,-5.705,5.2
7879,20.52511111,74.95472222,5.2
8592,22.57822222,-20.70833333,5.2
8890,23.37755556,-15.03916667,5.2
331,1.129972222,-41.48694444,5.21
802,2.677666667,-54.55,5.21
2142,6.070416667,-6.709166667,5.21
2293,6.446916667,58.41722222,5.21
2466,6.70675,17.64527778,5.21
3204,8.159972222,-44.12277778,5.21
3512,8.830972222,-32.78055556,5.21
4116,10.49130556,-2.739166667,5.21
4594,12.03522222,43.04555556,5.21
4696,12.34269444,-22.21583333,5.21
5100,13.54947222,-10.165,5.21
5495,14.78369444,-52.38361111,5.21
6918,18.45347222,0.196111111,5.21
8085,21.11516667,38.74583333,5.21
8621,22.64386111,56.79583333,5.21
242,0.844777778,-50.98694444,5.22
592,2.092,76.115,5.22
836,2.821527778,17.46416667,5.22
1315,4.243416667,10.01111111,5.22
2103,5.980444444,0.553055556,5.22
2305,6.402861111,-11.53027778,5.22
2389,6.49125,-56.85277778,5.22
2487,6.794333333,48.78944444,5.22
2846,7.462333333,21.445,5.22
3540,8.927694444,27.9275,5.22
4409,11.42483333,-36.06305556,5.22
4503,11.69555556,-32.49972222,5.22
4847,12.76030556,7.673333333,5.22
4968,13.16647222,17.52944444,5.22
4969,13.16647222,17.52944444,5.22
5001,13.26633333,-19.94305556,5.22
5011,13.27958333,9.424166667,5.22
6048,16.23080556,-11.8375,5.22
6245,16.85936111,-41.23055556,5.22
7162,18.95044444,32.90138889,5.22
7266,19.14997222,6.073333333,5.22
7657,20.03372222,24.93805556,5.22
7889,20.65455556,-14.95472222,5.22
8930,23.5215,39.23638889,5.22
114,0.502027778,29.75166667,5.23
389,1.352055556,28.73805556,5.23
595,2.034111111,2.763611111,5.23
892,2.978333333,-2.7825,5.23
1009,3.41125,64.58611111,5.23
1100,3.604833333,-17.46694444,5.23
1269,4.116805556,29.00138889,5.23
1474,4.626694444,-2.473333333,5.23
1749,5.363444444,41.80444444,5.23
2375,6.530083333,11.54444444,5.23
3037,7.792083333,-46.60861111,5.23
3213,8.162,-47.9375,5.23
3456,8.699138889,-45.41083333,5.23
3605,9.029055556,-52.18833333,5.23
3947,9.981194444,-35.89111111,5.23
4220,10.77491667,-64.26333333,5.23
4221,10.78263889,-56.75722222,5.23
4355,11.21255556,-64.16972222,5.23
5349,14.33097222,-61.27305556,5.23
5888,15.83819444,2.196388889,5.23
6128,16.46208333,-7.598055556,5.23
6468,17.43333333,-50.63361111,5.23
6573,17.58319444,61.875,5.23
7172,18.98491667,13.6225,5.23
7261,19.12377778,32.50166667,5.23
8034,20.98455556,4.293611111,5.23
197,0.745666667,-22.00611111,5.24
361,1.228861111,7.575277778,5.24
493,1.708277778,20.26861111,5.24
1010,3.303583333,-62.50638889,5.24
1181,3.794333333,-23.87472222,5.24
1395,4.364805556,-63.38638889,5.24
2399,6.53925,-37.69666667,5.24
3140,7.991222222,-39.29722222,5.24
3623,9.129111111,10.66805556,5.24
3681,9.27825,-6.353055556,5.24
4042,10.29383333,-8.068888889,5.24
4203,10.76441667,30.68222222,5.24
4251,10.89152778,-20.13888889,5.24
4916,12.92458333,65.43861111,5.24
5334,14.20111111,69.4325,5.24
5516,14.79577778,-26.0875,5.24
5742,15.49008333,-46.73277778,5.24
5823,15.63044444,40.35333333,5.24
5837,15.71063889,-37.425,5.24
6234,16.79622222,5.246666667,5.24
6734,18.05136111,-8.180555556,5.24
7050,18.79572222,-40.40611111,5.24
7078,18.82780556,-20.32472222,5.24
7759,20.28202778,40.365,5.24
8127,21.26052778,-20.65166667,5.24
8228,21.49083333,46.54055556,5.24
8285,21.70022222,-23.26277778,5.24
8472,22.19688889,56.83944444,5.24
8779,23.05913889,67.20916667,5.24
8998,23.73669444,-18.27694444,5.24
35,0.195555556,-35.13305556,5.25
37,0.202777778,-17.93833333,5.25
497,1.702388889,-32.32694444,5.25
737,2.525027778,2.267222222,5.25
1146,3.741805556,-1.163055556,5.25
1783,5.391722222,-13.92722222,5.25
2483,6.778972222,43.5775,5.25
2791,7.309333333,-39.21027778,5.25
2851,7.46725,6.941944444,5.25
2880,7.534972222,1.914444444,5.25
2886,7.560138889,15.82666667,5.25
3674,9.240138889,-43.2275,5.25
3829,9.639361111,40.23972222,5.25
4250,10.87525,-57.24055556,5.25
4466,11.59877778,-47.64166667,5.25
4943,13.09569444,35.79888889,5.25
4973,13.18977778,-43.36888889,5.25
5064,13.44533333,-12.70777778,5.25
5207,13.868,-52.81166667,5.25
5300,14.13813889,49.45805556,5.25
5635,15.10463889,54.55638889,5.25
6126,16.36352778,69.10944444,5.25
6152,16.50933333,20.47916667,5.25
6280,16.90991667,-6.153888889,5.25
6332,17.02677778,33.56833333,5.25
6451,17.38780556,-47.46833333,5.25
6549,17.63488889,-54.50027778,5.25
6885,18.38027778,17.82666667,5.25
6875,18.40505556,-44.11027778,5.25
7102,18.83136111,32.55083333,5.25
7814,20.45533333,-18.21166667,5.25
8640,22.69127778,40.22555556,5.25
567,1.993888889,64.62138889,5.26
852,2.817083333,-62.80666667,5.26
925,3.071222222,-7.600833333,5.26
1188,3.838583333,25.57944444,5.26
1356,4.343416667,15.09527778,5.26
1452,4.569916667,-8.970277778,5.26
1901,5.594305556,-4.855833333,5.26
2518,6.789277778,-37.92972222,5.26
3415,8.587611111,-58.225,5.26
3703,9.301611111,-51.05111111,5.26
3937,9.970388889,12.44472222,5.26
4084,10.51794444,82.55861111,5.26
4495,11.67975,21.35277778,5.26
4590,12.01422222,-19.65888889,5.26
5676,15.24144444,29.16416667,5.26
5802,15.60822222,10.01,5.26
7587,19.95172222,-58.90138889,5.26
8104,21.21752778,-39.42527778,5.26
8670,22.79252778,-19.61333333,5.26
430,1.501722222,47.00722222,5.27
646,2.213361111,21.21083333,5.27
935,3.109305556,-6.088611111,5.27
1327,4.344527778,65.14055556,5.27
1530,4.739194444,-59.73277778,5.27
1999,5.800055556,6.454166667,5.27
2273,6.328555556,-7.823055556,5.27
2384,6.496972222,-50.23916667,5.27
2398,6.586694444,28.02222222,5.27
2447,6.629888889,-32.33972222,5.27
2529,6.859166667,21.76111111,5.27
2969,7.7345,50.43388889,5.27
3420,8.631166667,-26.255,5.27
3679,9.238333333,-55.56972222,5.27
3660,9.263861111,56.74138889,5.27
3917,9.928611111,49.82,5.27
4521,11.78211111,55.62833333,5.27
5299,14.13216667,43.85444444,5.27
6021,16.34077778,-78.66722222,5.27
6109,16.46591667,-64.05805556,5.27
6860,18.31963889,24.44611111,5.27
7117,18.76297222,74.08555556,5.27
7181,18.99597222,26.23055556,5.27
7497,19.70944444,11.82666667,5.27
7676,20.02458333,64.82111111,5.27
8426,22.08347222,62.78555556,5.27
8546,22.21961111,86.10805556,5.27
30,0.16725,-82.22388889,5.28
456,1.641916667,73.04,5.28
652,2.215138889,-30.72388889,5.28
655,2.265611111,33.35888889,5.28
689,2.365722222,0.395833333,5.28
776,2.527916667,-79.10944444,5.28
890,3.0145,52.35166667,5.28
1005,3.353777778,21.14694444,5.28
1210,3.943472222,50.69527778,5.28
1244,4.025555556,-1.549722222,5.28
1388,4.423611111,22.19972222,5.28
1390,4.435083333,31.43888889,5.28
1751,5.391055556,57.54444444,5.28
2786,7.314222222,-26.58583333,5.28
3315,8.417694444,-24.04611111,5.28
3995,10.14516667,-65.81527778,5.28
4017,10.223,-51.23333333,5.28
4893,12.82044444,83.41277778,5.28
6738,18.03975,20.83361111,5.28
6960,18.56605556,-33.01666667,5.28
6721,18.91302778,-87.60583333,5.28
7262,19.12169444,36.10027778,5.28
7315,19.29694444,11.59527778,5.28
7610,19.93730556,11.42388889,5.28
7761,20.32322222,-19.11861111,5.28
8128,21.26247222,-15.17138889,5.28
8987,23.70775,-15.44777778,5.28
336,1.177583333,68.77861111,5.29
717,2.469444444,29.66944444,5.29
1011,3.387,49.21333333,5.29
1309,4.225861111,7.716111111,5.29
1494,4.715083333,43.365,5.29
1973,5.704194444,-34.66777778,5.29
1993,5.79525,13.89972222,5.29
2094,5.913944444,-52.63527778,5.29
2405,6.609138889,38.44527778,5.29
2504,6.780861111,-14.42583333,5.29
3110,7.972388889,2.224722222,5.29
3334,8.367888889,-73.4,5.29
3486,8.7875,-1.897222222,5.29
3720,9.290388889,-74.89444444,5.29
4120,10.48127778,-64.17222222,5.29
4519,11.76219444,-45.69,5.29
4690,12.33019444,48.98416667,5.29
4752,12.48186111,25.91277778,5.29
5330,14.24744444,10.10055556,5.29
6199,16.63344444,56.01555556,5.29
6314,17.05244444,-53.23694444,5.29
6477,17.44763889,-45.84361111,5.29
8229,21.53497222,-41.17916667,5.29
8321,21.76788889,22.94888889,5.29
8344,21.83575,17.28555556,5.29
8280,21.84841667,-82.71916667,5.29
8416,22.06469444,63.11972222,5.29
8515,22.41022222,-72.25555556,5.29
9002,23.76691667,-18.67805556,5.29
670,2.321333333,47.38,5.3
758,2.617361111,34.26388889,5.3
782,2.678083333,27.06083333,5.3
1511,4.800083333,56.75722222,5.3
1658,5.130111111,20.41833333,5.3
1757,5.333083333,-12.31555556,5.3
2223,6.256972222,16.14305556,5.3
2595,6.929666667,-22.94138889,5.3
2820,7.416166667,11.66972222,5.3
3008,7.771166667,10.76833333,5.3
3176,8.129388889,21.58166667,5.3
4415,11.44313889,-61.11527778,5.3
4504,11.70788889,66.745,5.3
4558,11.91180556,-25.71388889,5.3
5548,14.90558333,-24.64222222,5.3
7624,19.99758333,-34.69777778,5.3
8048,21.04944444,-38.63166667,5.3
8087,21.14266667,-21.19361111,5.3
8289,21.70430556,5.68,5.3
8410,22.07983333,-0.906666667,5.3
8967,23.65230556,50.47166667,5.3
9039,23.87697222,10.9475,5.3
267,0.93375,-11.26666667,5.31
514,1.760777778,-25.0525,5.31
645,2.22675,51.06583333,5.31
778,2.623444444,-52.54305556,5.31
1069,3.540638889,46.05694444,5.31
1469,4.620472222,0.998333333,5.31
1516,4.712888889,-50.48138889,5.31
1677,5.045277778,-71.31444444,5.31
1935,5.629055556,-28.68944444,5.31
2008,5.774277778,-46.59722222,5.31
2168,6.128222222,-19.16583333,5.31
2727,7.204388889,-40.49888889,5.31
2983,7.73525,25.78416667,5.31
3170,8.071166667,-32.675,5.31
3500,8.822694444,-3.443055556,5.31
3991,10.16830556,-12.81611111,5.31
4422,11.4845,39.33694444,5.31
4652,12.23405556,-45.72388889,5.31
4830,12.71397222,-63.05861111,5.31
5048,13.42052778,-64.48527778,5.31
5523,14.82197222,-14.14888889,5.31
6516,17.50661111,-1.0625,5.31
7612,20.03122222,-66.94416667,5.31
7794,20.38630556,5.343055556,5.31
8032,20.97122222,22.32583333,5.31
8216,21.44766667,48.835,5.31
8215,21.45594444,37.11666667,5.31
8975,23.67727778,-32.07305556,5.31
917,3.045083333,-7.685277778,5.32
2165,6.214194444,65.71833333,5.32
2498,6.766472222,-14.79611111,5.32
3182,8.213555556,68.47416667,5.32
3652,9.230055556,43.21777778,5.32
3863,9.678472222,-57.98361111,5.32
3900,9.864722222,24.39527778,5.32
4365,11.26441667,13.3075,5.32
4528,11.79858333,8.245833333,5.32
4712,12.39316667,-35.41277778,5.32
4908,12.9325,-56.83611111,5.32
4928,12.99863889,66.59722222,5.32
5390,14.4135,-24.80638889,5.32
5558,14.92908333,-33.85583333,5.32
6279,16.88280556,31.70166667,5.32
7703,20.18663889,-36.10111111,5.32
7753,20.27975,24.67111111,5.32
8480,22.23833333,-21.07416667,5.32
8531,22.41566667,-57.79722222,5.32
8887,23.36525,31.8125,5.32
8940,23.55780556,22.49888889,5.32
175,0.685333333,39.45861111,5.33
855,2.895166667,38.3375,5.33
1253,4.062388889,5.435555556,5.33
1562,4.889666667,2.508055556,5.33
1571,4.913277778,7.779166667,5.33
2229,6.2625,12.55111111,5.33
2520,6.88475,59.44861111,5.33
2825,7.411138889,-16.20111111,5.33
2896,7.58575,30.96111111,5.33
3043,7.817138889,-24.91222222,5.33
3358,8.484638889,-47.92916667,5.33
3366,8.545138889,20.44111111,5.33
3551,8.897416667,-47.52083333,5.33
3694,9.282555556,-39.40138889,5.33
4086,10.39147222,-38.01,5.33
4496,11.68416667,34.20166667,5.33
4995,13.23636111,-19.93083333,5.33
5013,13.28766667,13.67555556,5.33
5675,15.25316667,4.939444444,5.33
5843,15.6965,12.8475,5.33
6083,16.37444444,-49.57222222,5.33
6142,16.52825,-41.81694444,5.33
6393,17.20772222,10.58527778,5.33
6819,18.28541667,-56.02333333,5.33
7221,19.16463889,-68.42472222,5.33
7552,19.86405556,-39.87444444,5.33
8475,22.21327778,34.60472222,5.33
8804,23.12758333,46.38722222,5.33
310,1.094694444,21.47333333,5.34
513,1.766472222,-5.733333333,5.34
1364,4.321277778,-44.26805556,5.34
1664,5.131361111,8.498333333,5.34
1746,5.319777778,2.595833333,5.34
1917,5.549888889,-64.2275,5.34
1868,5.558722222,-1.156111111,5.34
3669,9.253833333,14.94138889,5.34
4049,10.30211111,-28.99194444,5.34
4219,10.77125,-64.515,5.34
4227,10.82094444,10.54527778,5.34
4620,12.13741667,-48.69277778,5.34
5540,14.96469444,-76.66277778,5.34
6724,18.04752778,-24.28222222,5.34
6870,18.38141667,-36.66944444,5.34
6936,18.518,-32.98916667,5.34
7279,19.21130556,-7.939444444,5.34
8196,21.47913889,-69.50527778,5.34
8496,22.28002778,-12.83138889,5.34
8980,23.69291667,-18.02722222,5.34
594,2.02075,-30.00166667,5.35
714,2.414972222,-60.31194444,5.35
739,2.535944444,-1.035,5.35
750,2.596333333,34.6875,5.35
1153,3.761222222,6.05,5.35
1339,4.323916667,21.14222222,5.35
1466,4.666138889,53.47305556,5.35
1861,5.544805556,-1.591944444,5.35
2031,5.856111111,-7.518055556,5.35
2201,6.261277778,59.99916667,5.35
2477,6.780416667,57.16916667,5.35
2729,7.238888889,3.111388889,5.35
2834,7.412166667,-31.80888889,5.35
3086,7.92775,19.88388889,5.35
3114,7.949416667,-43.50027778,5.35
3357,8.526583333,18.09444444,5.35
3537,8.843,-66.79305556,5.35
3807,9.538694444,-40.64944444,5.35
3866,9.728861111,14.02166667,5.35
4024,10.27066667,29.31055556,5.35
4604,12.07741667,-68.32916667,5.35
4760,12.49925,58.40583333,5.35
5710,15.35055556,0.715277778,5.35
6131,16.49508333,-46.24333333,5.35
6293,16.92283333,18.43333333,5.35
6459,17.38933333,-28.14305556,5.35
7124,18.77283333,75.43388889,5.35
7444,19.57811111,42.41277778,5.35
7510,19.80033333,-56.3625,5.35
7987,20.8945,-39.81,5.35
8479,22.20052778,60.75944444,5.35
8663,22.83969444,-80.12416667,5.35
167,0.665444444,21.43833333,5.36
299,1.047,-46.3975,5.36
1257,4.069416667,2.826944444,5.36
1872,5.571305556,3.766944444,5.36
2143,6.10975,38.48277778,5.36
2152,6.166416667,58.93583333,5.36
2267,6.314055556,-9.390277778,5.36
2264,6.362805556,53.45222222,5.36
2756,7.255833333,-30.68638889,5.36
2849,7.498888889,49.6725,5.36
3212,8.1925,-7.7725,5.36
3795,9.402527778,-80.78694444,5.36
3951,10.01686111,31.92361111,5.36
4350,11.20919444,-49.10111111,5.36
4483,11.641,8.134166667,5.36
5159,13.71769444,3.538055556,5.36
5482,14.75480556,-62.87583333,5.36
6983,18.56575,52.35361111,5.36
7122,18.93802778,-42.71055556,5.36
7609,19.93369444,16.63472222,5.36
7689,20.10605556,35.9725,5.36
80,0.343305556,8.190277778,5.37
332,1.121861111,-61.77527778,5.37
1207,3.932833333,47.87138889,5.37
1288,4.154944444,-16.38583333,5.37
1369,4.376361111,25.62916667,5.37
1519,4.767138889,11.70555556,5.37
3018,7.759722222,-34.17305556,5.37
3301,8.330277778,-71.515,5.37
3422,8.683638889,45.83388889,5.37
3769,9.525666667,35.10305556,5.37
4585,11.99913889,3.655277778,5.37
5044,13.38363889,-17.73527778,5.37
5413,14.50580556,-49.51916667,5.37
5718,15.3635,32.93388889,5.37
5719,15.41247222,-39.71027778,5.37
5932,15.91052778,43.13861111,5.37
6016,16.16402778,-3.466944444,5.37
6574,17.61044444,48.58555556,5.37
6991,18.65972222,-43.18611111,5.37
